

Catherine Falk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051010
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Falk
Gender	Female
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Mar 1800
Witnesses	Catherine Falk; Archibald Darah
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 113, Entry 3203
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051010&Relationship=Groom
Witnessed Marriage Of	Catharine Darah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051010&Relationship=Bride



