

Benjamin Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039930
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parry
Gender	Male
Abode	Denison Strt.
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	16 Jan 1794
Register	Baptisms 1794 - 1795, Page 295, Entry 115
Source	LDS Film 93833
Parent Of	Benjamin Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039930&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039930&Relationship=2ndParent



