

Ann Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014421
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Adams
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1759
Register	Burials 1754 - 1765, Page 64, Entry 35
Source	LDS Film 1656376
Parent	Jams. Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014421&Relationship=1stParent



