

Henry Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125253
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bailey
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Nov 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	28 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 111
Source	LDS Film 1468979
Parent Of	Jane Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125253&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125253&Relationship=2ndParent



