

Connah Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007355
First Name (With Contractions)	Connah
First Name (Without Contractions)	Connah
Surname	Neal
Gender	Unknown
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 174, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007355&Relationship=Deceased



