

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050289
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1796
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 91, Entry 452
Source	LDS Film 1656197
Witnessed Marriage Of	Brian Mallady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050289&Relationship=Groom
Witnessed Marriage Of	Mary Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050289&Relationship=Bride



