

Jane Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001982
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Green
Married Surname	Riley
Spouse's Occupation (As Documented)	Breeches Maker
Spouse's Occupation (Standardised)	Breeches Maker
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 17, Entry 26
Source	LDS Film 1656376
Married To	Hugh Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001982&Relationship=Groom



