

Jonathan Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003238
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Helsby
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1731
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 163, Entry 46
Source	LDS Film 1656376
Parent Of	John Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003238&Relationship=Deceased



