

William Orange	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orange
Gender	Male
Abode	Warwick Street, Toxteth Park
Year	1832
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Aug 1832
Age At Death	2 years & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	Oliver Ormerod, Curate
Register	Burials 1832, Page 5, Entry 164
Source	LDS Film 1068891



