

Joseph McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083662
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McDonald
Gender	Male
Abode	Skelhorne St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1814
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1813 - 1814, Page 297, Entry 2369
Source	LDS Film 1656378
Parent Of	Maria McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083662&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083662&Relationship=2ndParent



