

Alice Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129263
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fowler
Spouse's Occupation (As Documented)	Furniture Broker
Spouse's Occupation (Standardised)	Furniture Broker
Gender	Female
Abode	Stanley St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1829
Register	Baptisms 1828 - 1829, Page 279, Entry 1830
Source	LDS Film 93834
Parent Of	Mary Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129263&Relationship=Baptised
Married To	Benjamin Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129263&Relationship=1stParent



