

William Hargraves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargraves
Gender	Male
Abode	Crump Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1818 - 1819, Page 9, Entry 391
Source	LDS Film 1656378
Parent Of	Elizabeth Hargraves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093481&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093481&Relationship=2ndParent



