

Samuel Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004233
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Gerrard
Gender	Male
Abode	Thomas's St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1738
Occupation (As Documented)	Watch Ingraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	26 Aug 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004233&Relationship=Baptised



