

Barnaby Cogin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043135
First Name (With Contractions)	Barnaby
First Name (Without Contractions)	Barnaby
Surname	Cogin
Gender	Male
Abode	Hanover Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 130, Entry 26
Source	LDS Film 93913
Parent Of	James Cogin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043135&Relationship=Deceased



