

James Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001934
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1724
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 140, Entry 12
Source	LDS Film 1656376
Parent Of	Ellin Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001934&Relationship=Deceased



