

John Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jun 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 40
Source	LDS Film 1656377
Parent Of	Peggy Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015244&Relationship=Baptised



