

Elbinca Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035962
First Name (With Contractions)	Elbinca
First Name (Without Contractions)	Elbinca
Surname	Knight
Married Surname	Galligan
Spouse's Occupation (As Documented)	Glass Cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Unknown
Abode	Islington
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1837
Occupation (As Documented)	Stocking Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Minor Or Full	Full
Status	Spinster
Witnesses	Charles Williams; Maria Williams, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 67, Entry 134
Source	LDS Film 93843
Witnessed By	Charles Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035962&Relationship=Witness_1
Witnessed By	Maria Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035962&Relationship=Witness_2
Married To	Matthew Galligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035962&Relationship=Groom



