

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Nov 1769
Witnesses	John Lacy?; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 92, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Joseph Cullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049360&Relationship=Groom
Witnessed Marriage Of	Elizth. Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049360&Relationship=Bride



