

Elizabeth Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053324
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Halsall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeces St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1803
Age At Death	4 yrs
Age At Death (Years)	4
Register	Burials 1795 - 1804, Page 121, Entry 8
Source	LDS Film 93873
Parent	Richard Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053324&Relationship=1stParent



