

Richd Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040464
First Name (With Contractions)	Richd
First Name (Without Contractions)	Richd
Surname	Taylor
Gender	Unknown
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1841
Witnesses	Richd Taylor; Jane Taylor
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 207, Entry 414
Source	LDS Film 93920
Witnessed Marriage Of	John Cleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040464&Relationship=Groom
Witnessed Marriage Of	Matilda Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040464&Relationship=Bride



