

Robert Witter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119107
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Witter
Gender	Male
Abode	Crombie Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1826
Occupation (As Documented)	Coach painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1825 - 1826, Page 293, Entry 2342
Source	LDS 1656419
Parent Of	Elizabeth Witter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119107&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119107&Relationship=2ndParent



