

Jonathan McGuire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037980
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McGuire
Gender	Male
Abode	Fredrick Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7265
Source	LDS Film 1656195
Parent Of	Jas. McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037980&Relationship=Deceased
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037980&Relationship=2ndParent



