

Joseph Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000312
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Abode	Dale St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1708
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Jul 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 4
Source	LDS Film 1656376
Parent Of	Ann Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000312&Relationship=Baptised



