

James Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024995
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bowman
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1829
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Marriage Type	Banns
Marrying Minister	Cha. Thos. Gladwin Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 29, Entry 295
Source	LDS Film 1068891
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024995&Relationship=Bride



