

Peter Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221326
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rigby
Name Suffixes	Esquire
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1794
Date Of Child's Birth	15 Oct 1793
Register	Baptisms 1792 - 1813, Page 28, Entry 5
Source	LDS Film 1546062
Parent Of	Peter Rainford Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221326&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221326&Relationship=2ndParent



