

Mary Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430090
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watson
Spouse's Occupation (As Documented)	Timber Dealer
Spouse's Occupation (Standardised)	Timber Dealer
Gender	Female
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1838
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 275
Source	LDS Film 1468981
Parent Of	Elizabeth Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430090&Relationship=Baptised
Married To	William Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430090&Relationship=1stParent



