

Jonathan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002741
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Feb 1775
Witnesses	William Lightfoot; Jno. Jones
Marriage Type	Banns
Marrying Minister	John Henderson
Register	Marriages 1773 - 1810, Page 10, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	James Crossby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002741&Relationship=Groom
Witnessed Marriage Of	Ann Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002741&Relationship=Bride



