

John Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1715
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Jan 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 47
Source	LDS Film 1656376
Parent Of	Katherine Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001035&Relationship=Baptised



