

Ellen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106276
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owens
Gender	Female
Abode	Bell Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 May 1832
Age At Death	2 wks.
Age At Death (Weeks)	2
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5752
Register	Burials 1831 - 1833, Page 74, Entry 5453
Source	LDS Film 560881
Parent	Wm. Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106276&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106276&Relationship=2ndParent



