

Anne Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000527
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Howard
Married Surname	Sharp
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1718
Register	Marriages 1704 - 1737, Page 205, Entry 25
Source	LDS Film 1656376
Married To	Tho. Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000527&Relationship=Groom



