

George Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000667
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1712
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Feb 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000667&Relationship=Baptised



