

George Hannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193781
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hannon
Gender	Male
Abode	Hornby St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1848
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1847 - 1848, Page 279, Entry 2228
Source	LDS Film 93885
Parent Of	Ellen Hannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193781&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193781&Relationship=2ndParent



