

James Henry Douglas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288936
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry
Surname	Douglas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Hall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 110, Entry 878
Source	LDS Film 1656422
Parent	John Douglas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288936&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288936&Relationship=2ndParent



