

James Willcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093359
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Willcock
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Aug 1785
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 177, Entry 22
Source	LDS Film 1647560
Parent	William Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093359&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093359&Relationship=2ndParent



