

George Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199226
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	36 Redman Pl. Circus St.
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	20 Nov 1857
Register	Baptisms 1851 - 1872, Page 44, Entry 2044
Source	LDS Film 1656153
Parent Of	Alice Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199226&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199226&Relationship=2ndParent



