

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Old Ropery
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Apr 1798
Date Of Death	20 Apr 1798
Register	Burials 1769 - 1800, Page 61, Entry 10
Source	LDS Film 1656373
Parent	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048853&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048853&Relationship=2ndParent



