

Lancaster Harbord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430183
First Name (With Contractions)	Lancaster
First Name (Without Contractions)	Lancaster
Surname	Harbord
Parent's Occupation (As Documented)	Warehouse Keeper
Parent's Occupation (Standardised)	Warehouse Keeper
Gender	Unknown
Abode	Upper Parliament Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Aug 1838
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 18, Entry 134
Source	LDS Film 1546288
Parent	Richard Harbord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430183&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430183&Relationship=2ndParent



