

William Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023888
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Callow
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1771
Register	Burials 1769 - 1774, Page 103, Entry 1
Source	LDS Film 1656377
Parent	John Callow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023888&Relationship=1stParent



