

Edward James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130358
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Abode	Bridge Water Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Jun 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 198, Entry 1576
Source	LDS Film 1468980
Married To	Hannah James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130358&Relationship=Deceased



