

Samuel Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044050
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dale
Gender	Male
Abode	Work house
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Nov 1791
Occupation (As Documented)	Wine cooper
Occupation (Standardised)	Wine Cooper
Date Of Death	20 Nov 1791
Age At Death	73 yrs
Age At Death (Years)	73
Register	Burials 1791, Page 95, Entry 245
Source	LDS Film 93833



