

John Bryars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryars
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 10
Source	LDS Film 1656377
Parent Of	John Bryars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014356&Relationship=Baptised



