

Charles Harden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037348
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harden
Gender	Male
Abode	Watkinson strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1792
Register	Baptisms 1792, Page 268, Entry 1122
Source	LDS Film 93833
Parent Of	Thomas Harden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037348&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037348&Relationship=2ndParent



