

Christopher Smyth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429218
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Smyth
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1837
Date Of Child's Birth	29 Mar 1837
Register	Baptisms 1836 - 1840, Page 15, Entry 3
Source	LDS Film 396375
Parent Of	Mary Elizabeth Smyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429218&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429218&Relationship=2ndParent



