

Elizabeth Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430561
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gore
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1838
Date Of Child's Birth	16 Jan 1833
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Thomas Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430561&Relationship=Baptised
Married To	William Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430561&Relationship=1stParent



