

Sarah Dowling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089827
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dowling
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1860
Witnesses	John Riley; Sarah Dowling
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 148, Entry 296
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Milans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089827&Relationship=Groom
Witnessed Marriage Of	Adelaide Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089827&Relationship=Bride



