

Henry Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038763
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Abode	Thomas street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Aug 1793
Register	Baptisms 1793, Page 281, Entry 742
Source	LDS Film 93833
Parent Of	Hugh Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038763&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038763&Relationship=2ndParent



