

George Leece	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016555
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leece
Gender	Male
Abode	Covent Garden
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Dec 1777
Register	Baptisms 1776 - 1779, Page 25, Entry 29
Source	LDS Film 93833
Parent Of	Elizabeth Leece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016555&Relationship=Baptised



