

Michael Merin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122408
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Merin
Gender	Male
Abode	Harrington St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	John Tumulty of Parliament St.; Margaret McNulty of 2 Lower Harrington St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 60, Entry 3
Source	LDS Film 396378
Witnessed By	John Tumulty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122408&Relationship=Witness_1
Witnessed By	Margaret McNulty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122408&Relationship=Witness_2
Married To	Margaret Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122408&Relationship=Bride



