

Robert Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011301
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1768
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	26 Mar 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 44
Source	LDS Film 1656376
Parent Of	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011301&Relationship=Baptised



