

Thomas Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044664
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Church St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1796
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	23 Jun 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 9
Source	LDS Film 1656377
Parent Of	James Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044664&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044664&Relationship=2ndParent



