

Joshua Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008431
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Swift
Gender	Male
Abode	Castle St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1758
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Date Of Child's Birth	12 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 25
Source	LDS Film 1656376
Parent Of	Peggy Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008431&Relationship=Baptised



