

Thomas Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500079828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
Thomas Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500079828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Abode	Cooper's row
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jul 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Death	29 Jul 1780
Register	Burials 1780, Page 29, Entry 246
Source	LDS Film 93833
Thomas Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500079828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Year	1780
Value	300
Qualifier	value above
Source	FHL Film 2106805



