

Jonathan Rhodes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020932
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rhodes
Gender	Male
Abode	Frog Lane
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1769
Notes	P:arish
Register	Burials 1767 - 1786, Page 11, Entry 574
Source	LDS Film 1656195
Parent Of	Rebecka Rhodes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020932&Relationship=Deceased



