

William Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017735
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrocks
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Mar 1765
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 160, Entry 1
Source	LDS Film 1656376
Married To	Mary Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017735&Relationship=Deceased



