

John Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Leather lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Nov 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 23
Source	LDS Film 1656376
Parent Of	Elizabeth Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006624&Relationship=Baptised



