

John Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Tierney, (X); Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 306, Entry 917
Source	LDS Film 93918
Witnessed By	Patrick Tierney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059450&Relationship=Witness_1
Witnessed By	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059450&Relationship=Witness_2
Married To	Mary Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059450&Relationship=Bride



