

Ann Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082876
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Henshaw
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Highfield St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 846
Source	LDS Film 1068890
Parent Of	Ellen Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082876&Relationship=Baptised
Married To	Luke Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082876&Relationship=1stParent



