

George Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006333
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mercer
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1742
Register	Burials 1737 - 1748, Page 152, Entry 30
Source	LDS Film 1656376
Parent	George Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006333&Relationship=1stParent



