

George Grimstich	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001701
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Grimstich
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1719
Occupation (As Documented)	house Carpentr.
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	4 Dec 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 28
Source	LDS Film 1656376
Parent Of	Geo. Grimstich	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001701&Relationship=Baptised



