

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005108
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Dannett, rector
Register	Marriages 1793 - 1796, Page 219, Entry 252
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005108&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005108&Relationship=Bride



