

Thomas Mahoney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mahoney
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Atherton St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1798
Age At Death	2 yrs 6 mons
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 58, Entry 20
Source	LDS Film 93873
Parent	James Mahoney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049047&Relationship=1stParent



