

Samuel Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088783
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blundell
Gender	Male
Abode	Banistre Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1816
Occupation (As Documented)	Clog Maker
Occupation (Standardised)	Clog Maker
Register	Baptisms 1815 - 1816, Page 180, Entry 1435
Source	LDS Film 1656378
Parent Of	Thomas Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088783&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088783&Relationship=2ndParent



