

John Naughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naughton
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jan 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Widower
Witnesses	Edward Anderson, (X); Catherine Anderson, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1468980
Witnessed By	Edward Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118260&Relationship=Witness_1
Witnessed By	Catherine Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118260&Relationship=Witness_2
Married To	Margaret Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118260&Relationship=Bride



