

Margaret Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135044
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Oliver
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1830
Register	Baptisms 1829 - 1830, Page 363, Entry 2898
Source	LDS Film 93878
Parent Of	Elizabeth Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135044&Relationship=Baptised
Married To	William Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135044&Relationship=1stParent



